,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231201 and 20231231,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Dec 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415DEC23,"125,476.42"
Department of Health,ESNEFT,01 Dec 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911DEC23,"159,232.00"
Department of Health,ESNEFT,01 Dec 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71722,"94,763.39"
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,CBRE Limited,1225218,"56,296.26"
Department of Health,ESNEFT,01 Dec 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10280,"599,399.98"
Department of Health,ESNEFT,01 Dec 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10281,"217,086.28"
Department of Health,ESNEFT,01 Dec 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10281,"11,445.13"
Department of Health,ESNEFT,01 Dec 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4329,"336,258.91"
Department of Health,ESNEFT,01 Dec 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97792,"26,950.00"
Department of Health,ESNEFT,01 Dec 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN216720,"111,902.99"
Department of Health,ESNEFT,01 Dec 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN218520,"104,083.75"
Department of Health,ESNEFT,01 Dec 2023,Capital,Capital Projects,Barnes Construction,BC021059,"392,692.42"
Department of Health,ESNEFT,01 Dec 2023,Capital,Capital Projects,Barnes Construction,BC021059,"778,087.58"
Department of Health,ESNEFT,01 Dec 2023,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI004707,"159,885.50"
Department of Health,ESNEFT,01 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124238498,"3,977.17"
Department of Health,ESNEFT,01 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124238498,"276,189.78"
Department of Health,ESNEFT,01 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124242648,98.65
Department of Health,ESNEFT,01 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124242648,"197,503.91"
Department of Health,ESNEFT,01 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124242648,63.23
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,Edf Energy,000017458923,"153,719.85"
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,Edf Energy,000017476632,"53,680.69"
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,Edf Energy,000017485513,"25,868.85"
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,Edf Energy,000017464962,"55,212.05"
Department of Health,ESNEFT,01 Dec 2023,Premises,Estates,Edf Energy,000017466074,"344,168.69"
Department of Health,ESNEFT,01 Dec 2023,Establishment,Management/Support,Ers Transition Limited,INV-000026503,"86,222.77"
Department of Health,ESNEFT,01 Dec 2023,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000432703,"403,333.75"
Department of Health,ESNEFT,04 Dec 2023,Accruals,Balance Sheet,Bayer Plc,824C535377,"45,622.80"
Department of Health,ESNEFT,04 Dec 2023,Other Operating Expenses,Communications,The Essex Pig Company Ltd,470,"68,271.84"
Department of Health,ESNEFT,04 Dec 2023,Accruals,Balance Sheet,Bristol Myers Squibb Pharm Ltd,100734642ESNEFT,"66,338.88"
Department of Health,ESNEFT,04 Dec 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002970,"90,685.48"
Department of Health,ESNEFT,04 Dec 2023,Borrowings,Balance Sheet,Ipswich Borough Council,50475280,"30,144.24"
Department of Health,ESNEFT,04 Dec 2023,Premises,Estates,Ipswich Borough Council,50475280,"7,536.06"
Department of Health,ESNEFT,04 Dec 2023,Premises,Estates,Edf Energy,000017509555,"50,330.49"
Department of Health,ESNEFT,04 Dec 2023,Premises,Estates,Edf Energy,000017509548,"50,890.70"
Department of Health,ESNEFT,04 Dec 2023,Premises,Estates,Edf Energy,000017510060,"862,090.41"
Department of Health,ESNEFT,05 Dec 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000079840P-GB01,"1,042,902.55"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"3,154.16"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"1,481.92"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"32,091.74"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"4,619.02"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"1,536.84"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"2,026.68"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"2,351.19"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"2,433.84"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"1,536.84"
Department of Health,ESNEFT,05 Dec 2023,Premises,ICT - eHealth,Bighand Ltd,INV-BLTD-021107,"1,457.15"
Department of Health,ESNEFT,05 Dec 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1455,"53,491.50"
Department of Health,ESNEFT,05 Dec 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1456,"25,028.11"
Department of Health,ESNEFT,05 Dec 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1457,"80,192.40"
Department of Health,ESNEFT,06 Dec 2023,Clinical Supplies & Services,Haematology,Sysmex UK Ltd,3049369159,"36,105.89"
Department of Health,ESNEFT,06 Dec 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571834862,"364,586.34"
Department of Health,ESNEFT,06 Dec 2023,Clinical Supplies & Services,Biochemistry,Roche Diagnostics,6571834865,"76,164.90"
Department of Health,ESNEFT,07 Dec 2023,Accruals,Balance Sheet,Bayer Plc,824C536107,"45,622.80"
Department of Health,ESNEFT,07 Dec 2023,Purch of Hlthcare NHS,Pharmacy,University Hospitals Of Leicester NHS Tr,L0276676,"111,478.00"
Department of Health,ESNEFT,07 Dec 2023,Purch of Hlthcare NHS,Pharmacy,University Of Leicester,L0276676,"111,478.00"
Department of Health,ESNEFT,07 Dec 2023,Capital,Capital Projects,AHE Group Ltd,15786,"32,082.24"
Department of Health,ESNEFT,07 Dec 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC04-0823UL,"99,689.11"
Department of Health,ESNEFT,07 Dec 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC0823T,"310,200.01"
Department of Health,ESNEFT,07 Dec 2023,Purch of Hlthcare Non-NHS,Spec Surgery Div Mgnt,Oaks Hospital,NEEC0923T,"225,863.14"
Department of Health,ESNEFT,07 Dec 2023,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2023-78,"443,938.89"
Department of Health,ESNEFT,07 Dec 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030342224,"90,182.59"
Department of Health,ESNEFT,07 Dec 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030342224,928.13
Department of Health,ESNEFT,07 Dec 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030342224,35.88
Department of Health,ESNEFT,07 Dec 2023,Capital,Capital Projects,AHE Group Ltd,15786-2,"21,277.38"
Department of Health,ESNEFT,07 Dec 2023,Capital,Capital Projects,AHE Group Ltd,15786-2,"10,002.80"
Department of Health,ESNEFT,08 Dec 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000080005P,"120,691.79"
Department of Health,ESNEFT,08 Dec 2023,Clinical Supplies & Services,Theatres & Anaesthetics,Verathon Medical (UK) Ltd,30043106,"20,647.08"
Department of Health,ESNEFT,08 Dec 2023,Clinical Supplies & Services,Theatres & Anaesthetics,Verathon Medical (UK) Ltd,30043106,"20,647.08"
Department of Health,ESNEFT,08 Dec 2023,Clinical Supplies & Services,Theatres & Anaesthetics,Verathon Medical (UK) Ltd,30043106,"2,091.60"
Department of Health,ESNEFT,08 Dec 2023,Accruals,Balance Sheet,Bio Products Laboratory Ltd,CD970088227,"42,737.50"
Department of Health,ESNEFT,08 Dec 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D3C855273ESNEFT,"67,459.80"
Department of Health,ESNEFT,08 Dec 2023,Other Operating Expenses,Community,British Red Cross Society,650131627,"36,000.00"
Department of Health,ESNEFT,08 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124249642,"175,065.68"
Department of Health,ESNEFT,08 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124246815,"269,407.09"
Department of Health,ESNEFT,08 Dec 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124246815,"4,128.64"
Department of Health,ESNEFT,10 Dec 2023,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-202311,"32,342.50"
Department of Health,ESNEFT,10 Dec 2023,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL149238,"23,391.28"
Department of Health,ESNEFT,11 Dec 2023,Accruals,Balance Sheet,Roche Products Ltd,1322312254,"44,232.00"
Department of Health,ESNEFT,11 Dec 2023,Accruals,Balance Sheet,Alloga UK,SIN200075123,"40,729.00"
Department of Health,ESNEFT,11 Dec 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994062858,"32,955.00"
Department of Health,ESNEFT,11 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16317(ESNEFT),"42,048.60"
Department of Health,ESNEFT,11 Dec 2023,Capital,Capital Projects,HP INC UK LIMITED,9057889813,"97,602.00"
Department of Health,ESNEFT,11 Dec 2023,Capital,Capital Projects,HP INC UK LIMITED,9057889813,"1,285.50"
Department of Health,ESNEFT,11 Dec 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002989,"81,178.66"
Department of Health,ESNEFT,11 Dec 2023,Other Operating Expenses,HEE,Healthcare Conference UK,600876,"25,800.00"
Department of Health,ESNEFT,11 Dec 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16317,"35,040.50"
Department of Health,ESNEFT,11 Dec 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,323811746/23,"47,175.56"
Department of Health,ESNEFT,11 Dec 2023,Premises,Estates,TOTALENERGIES GAS & POWER LTD,323811780/23,"98,533.72"
Department of Health,ESNEFT,11 Dec 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-11394,"49,350.00"
Department of Health,ESNEFT,12 Dec 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,NOV-23,"2,989,033.93"
Department of Health,ESNEFT,12 Dec 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,NOV-23,"4,578,266.65"
Department of Health,ESNEFT,12 Dec 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000080102P-GB01,"1,098,812.44"
Department of Health,ESNEFT,12 Dec 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232408,"6,163,412.59"
Department of Health,ESNEFT,12 Dec 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232408,"146,881.00"
Department of Health,ESNEFT,12 Dec 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232408,"5,420.00"
Department of Health,ESNEFT,12 Dec 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232408,"2,481,849.86"
Department of Health,ESNEFT,12 Dec 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232408,"4,142,642.28"
Department of Health,ESNEFT,12 Dec 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232408,"-211,223.03"
Department of Health,ESNEFT,12 Dec 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232408,"-1,428.12"
Department of Health,ESNEFT,12 Dec 2023,Other Taxes Payable,Balance Sheet,Hmrc,0839PJ00070190232408,"195,675.00"
Department of Health,ESNEFT,12 Dec 2023,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92873073ESNEFT,"26,330.95"
Department of Health,ESNEFT,12 Dec 2023,Premises,ICT - Operations,Phoenix Software Limited,OP/I991636,"75,253.86"
Department of Health,ESNEFT,13 Dec 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000080196P-GB01,"36,800.00"
