,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240301 and 20240331,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),72151,"84,593.16"
Department of Health,ESNEFT,01 Mar 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930957004,"26,438.40"
Department of Health,ESNEFT,01 Mar 2024,Accruals,Balance Sheet,AAH PHARMACEUTICALS LTD,16782586TESNEFT,"44,280.00"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10643,"541,863.58"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10643,"57,536.40"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10645,"217,085.92"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10645,"12,961.83"
Department of Health,ESNEFT,01 Mar 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN245845,"105,060.40"
Department of Health,ESNEFT,01 Mar 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN247730,"96,605.89"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI006276,"159,885.50"
Department of Health,ESNEFT,01 Mar 2024,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000176,"126,228.47"
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,98182,"26,950.00"
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124009878,"7,216.80"
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124009878,"20,402.12"
Department of Health,ESNEFT,01 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124323176,"7,026.72"
Department of Health,ESNEFT,01 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124323176,"494,865.18"
Department of Health,ESNEFT,01 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124329280,5.25
Department of Health,ESNEFT,01 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124329280,"238,634.38"
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,Orthotics/Prosthetics,WEST SUFFOLK NHS FOUNDATION TRUST,0000433627,"774,282.75"
Department of Health,ESNEFT,01 Mar 2024,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000433638,"403,333.75"
Department of Health,ESNEFT,01 Mar 2024,Premises,ICT - eHealth,System C Healthcare Ltd,037495,"352,883.80"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,160.25
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,14.23
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,45.07
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,21.08
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,563.66
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,249.11
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,"2,992.92"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,199.27
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,"15,931.00"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,176.95
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,19.76
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,51.54
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,26.82
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,614.86
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,268.83
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,"-1,008.00"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,210.47
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Advanced Demand Side Management Ltd,29859,"21,029.37"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Edf Energy,000018404284,"142,284.90"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Edf Energy,000018409560,"51,541.38"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Edf Energy,000018412755,"316,629.64"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Edf Energy,000018419092,"56,937.60"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,Edf Energy,000018427925,"28,352.60"
Department of Health,ESNEFT,01 Mar 2024,Premises,Estates,CBRE Limited,1245820,"56,296.26"
Department of Health,ESNEFT,02 Mar 2024,Borrowings,Balance Sheet,Ipswich Borough Council,50482474,"30,144.24"
Department of Health,ESNEFT,02 Mar 2024,Premises,Estates,Ipswich Borough Council,50482474,"7,536.06"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,229.16"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"3,632.66"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,4.20
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"3,636.86"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,992.00"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,"1,992.01"
Department of Health,ESNEFT,02 Mar 2024,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010810452,494.22
