,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230901 and 20230930,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Sep 2023,Transport,A&E Colchester,East Of England Ambulance Service NHS Tr,8129846,"31,461.05"
Department of Health,ESNEFT,01 Sep 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911SEPT23,"159,232.00"
Department of Health,ESNEFT,01 Sep 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415SEPT23,"125,476.42"
Department of Health,ESNEFT,01 Sep 2023,Other Operating Expenses,HR - Other,A2ZCloud.com,INV-5572,"35,280.00"
Department of Health,ESNEFT,01 Sep 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71104,"110,201.09"
Department of Health,ESNEFT,01 Sep 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000170,"105,816.97"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,CBRE Limited,1207245,"56,296.26"
Department of Health,ESNEFT,01 Sep 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9894,"571,444.27"
Department of Health,ESNEFT,01 Sep 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9895,"217,086.28"
Department of Health,ESNEFT,01 Sep 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9895,"11,445.13"
Department of Health,ESNEFT,01 Sep 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN187565,"98,479.79"
Department of Health,ESNEFT,01 Sep 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN189427,"100,872.17"
Department of Health,ESNEFT,01 Sep 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN103888866,"4,411.68"
Department of Health,ESNEFT,01 Sep 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN103888866,"44,116.80"
Department of Health,ESNEFT,01 Sep 2023,Borrowings,Balance Sheet,Ipswich Borough Council,50467960,"31,400.25"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,Ipswich Borough Council,50467960,"6,280.05"
Department of Health,ESNEFT,01 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124150570,"178,636.39"
Department of Health,ESNEFT,01 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124148060,"206,828.58"
Department of Health,ESNEFT,01 Sep 2023,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124148060,"2,493.17"
Department of Health,ESNEFT,01 Sep 2023,Capital,Capital Projects,MTX Contracts Limited,8319,"3,283,935.00"
Department of Health,ESNEFT,01 Sep 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97388,"26,950.00"
Department of Health,ESNEFT,01 Sep 2023,Transport,A&E Colchester,East Of England Ambulance Service NHS Tr,31075,"31,461.05"
Department of Health,ESNEFT,01 Sep 2023,Establishment,Management/Support,Ers Transition Limited,INV-000023450,"86,222.77"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,Edf Energy,000016472635,"167,760.51"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,Edf Energy,000016475996,"360,873.43"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,Edf Energy,000016474697,"53,052.15"
Department of Health,ESNEFT,01 Sep 2023,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000431660,"400,301.33"
Department of Health,ESNEFT,01 Sep 2023,Premises,Estates,Belimed Ltd,3750032583,"31,519.95"
Department of Health,ESNEFT,02 Sep 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D39160857ESNEFT,"71,566.32"
Department of Health,ESNEFT,04 Sep 2023,Accruals,Balance Sheet,Bio Products Laboratory Ltd,CD970086688,"46,880.00"
Department of Health,ESNEFT,04 Sep 2023,Accruals,Balance Sheet,Roche Products Ltd,1322298721,"26,473.92"
Department of Health,ESNEFT,04 Sep 2023,Accruals,Balance Sheet,Bayer Plc,824C515957,"45,622.80"
Department of Health,ESNEFT,04 Sep 2023,Capital,Capital Projects,Barnes Construction,BC020963,"1,068,389.02"
Department of Health,ESNEFT,04 Sep 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002655,"114,149.95"
Department of Health,ESNEFT,04 Sep 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16210,"336,480.00"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,229.16"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"4,488.31"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"3,636.86"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"3,636.86"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,992.00"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"24,117.94"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,494.22
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,971.74"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,971.79"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,300.99"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,219.68"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"13,584.00"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"9,567.60"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"2,691.66"
Department of Health,ESNEFT,04 Sep 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010775135,"1,381.27"
Department of Health,ESNEFT,04 Sep 2023,Other Operating Expenses,NEECS IT: MSK Pain,Relive Limited,ESNEFT-20238,"28,235.00"
Department of Health,ESNEFT,05 Sep 2023,Accruals,Balance Sheet,Csl Behring UK Ltd,994059852,"47,784.75"
Department of Health,ESNEFT,05 Sep 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000076612P-GB01,"1,322,970.34"
Department of Health,ESNEFT,05 Sep 2023,Charges to Op Exp IFRS,"Performance, Governance & EBME",Prospect Healthcare (Ipswich) Ltd,2023-60,"429,618.28"
Department of Health,ESNEFT,06 Sep 2023,Accruals,Balance Sheet,Bayer Plc,824C516645,"45,622.80"
Department of Health,ESNEFT,06 Sep 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000076634P-GB01,"46,920.00"
Department of Health,ESNEFT,06 Sep 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000076636P-GB01,"38,388.00"
Department of Health,ESNEFT,07 Sep 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2309OT024789,"57,102.72"
Department of Health,ESNEFT,07 Sep 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2309OT024789,918.93
Department of Health,ESNEFT,07 Sep 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1273,"33,083.85"
Department of Health,ESNEFT,07 Sep 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1274,"58,947.89"
Department of Health,ESNEFT,07 Sep 2023,Purch of Hlthcare Non-NHS,Gastroenterology,The Id Medical Group Ltd,1275,"89,615.54"
Department of Health,ESNEFT,07 Sep 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4232,"336,258.91"
Department of Health,ESNEFT,07 Sep 2023,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030335960,"91,377.62"
Department of Health,ESNEFT,07 Sep 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-10629,"48,966.50"
Department of Health,ESNEFT,08 Sep 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000076689P-GB01,"82,205.44"
Department of Health,ESNEFT,08 Sep 2023,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16215,"468,331.38"
Department of Health,ESNEFT,08 Sep 2023,Clinical Supplies & Services,Microbiology,CEPHEID UK,9230042318,"26,160.00"
Department of Health,ESNEFT,08 Sep 2023,Clinical Supplies & Services,Microbiology,CEPHEID UK,9230042318,23.70
