,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230801 and 20230831,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Aug 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911AUG23,"159,232.00"
Department of Health,ESNEFT,01 Aug 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415AUG23,"125,476.42"
Department of Health,ESNEFT,01 Aug 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415ADJ22,"35,840.00"
Department of Health,ESNEFT,01 Aug 2023,Accruals,Balance Sheet,Bayer Plc,824C509280,"45,622.80"
Department of Health,ESNEFT,01 Aug 2023,Borrowings,Balance Sheet,SALIX FINANCE LTD,SALIXFIN0823,"26,652.59"
Department of Health,ESNEFT,01 Aug 2023,Borrowings,Balance Sheet,NOVINITI COLCHESTER LTD,31,"110,444.70"
Department of Health,ESNEFT,01 Aug 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000075262P-GB01,"944,235.60"
Department of Health,ESNEFT,01 Aug 2023,Establishment,Management/Support,Ers Transition Limited,INV-000023047,"86,222.77"
Department of Health,ESNEFT,01 Aug 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),70981,"111,983.00"
Department of Health,ESNEFT,01 Aug 2023,Premises,"Performance, Governance & EBME",Ocasa Residential Ltd,2023-0108-MB,"32,130.00"
Department of Health,ESNEFT,01 Aug 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9780,"571,444.27"
Department of Health,ESNEFT,01 Aug 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9781,"217,086.28"
Department of Health,ESNEFT,01 Aug 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9781,"11,445.13"
Department of Health,ESNEFT,01 Aug 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN177905,"99,441.41"
Department of Health,ESNEFT,01 Aug 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN179759,"101,648.18"
Department of Health,ESNEFT,01 Aug 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002551,"209,070.28"
Department of Health,ESNEFT,01 Aug 2023,Capital,Capital Projects,Austin Heating Services Ltd,15367,"209,614.08"
Department of Health,ESNEFT,01 Aug 2023,Capital,Capital Projects,MTX Contracts Limited,8281,"3,447,594.00"
Department of Health,ESNEFT,01 Aug 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97273,"26,950.00"
Department of Health,ESNEFT,01 Aug 2023,Premises,Estates,Edf Energy,000016149652,"57,268.96"
Department of Health,ESNEFT,01 Aug 2023,Premises,Estates,Edf Energy,000016155400,"167,143.41"
Department of Health,ESNEFT,01 Aug 2023,Premises,Estates,Edf Energy,000016157719,"354,713.47"
Department of Health,ESNEFT,01 Aug 2023,Premises,Estates,Edf Energy,000016164923,"54,526.48"
Department of Health,ESNEFT,01 Aug 2023,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000431340,"768,520.27"
Department of Health,ESNEFT,02 Aug 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16823639,"30,200.06"
Department of Health,ESNEFT,02 Aug 2023,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16823642,"30,601.03"
Department of Health,ESNEFT,02 Aug 2023,Accruals,Balance Sheet,Bio Products Laboratory Ltd,CD970086181ESNEFT,"39,450.00"
Department of Health,ESNEFT,02 Aug 2023,Clinical Supplies & Services,Community,Suffolk County Council,9534037,"121,487.00"
Department of Health,ESNEFT,03 Aug 2023,Premises,Pharmacy,Cis Oncology Ltd,10399,"34,582.64"
Department of Health,ESNEFT,03 Aug 2023,Premises,Pharmacy,Cis Oncology Ltd,10399,"4,753.23"
Department of Health,ESNEFT,03 Aug 2023,Capital,Capital Projects,Barnes Construction,BC020919,"551,985.05"
Department of Health,ESNEFT,03 Aug 2023,Capital,Capital Projects,Barnes Construction,BC020919,"160,698.98"
