,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231101 and 20231130,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Nov 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415NOV23,"125,476.42"
Department of Health,ESNEFT,01 Nov 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911NOV23,"159,232.00"
Department of Health,ESNEFT,01 Nov 2023,Accruals,Balance Sheet,Bio Products Laboratory Ltd,CD970087617,"44,381.25"
Department of Health,ESNEFT,01 Nov 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000078607P-GB01,"1,029,980.38"
Department of Health,ESNEFT,01 Nov 2023,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000078690P-GB01,"27,600.00"
Department of Health,ESNEFT,01 Nov 2023,Suspense,Balance Sheet,Bighand Ltd,INV-BLTD-020757,"63,829.02"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71547,"107,598.85"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10169,"599,399.98"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10170,"217,086.28"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10170,"11,445.13"
Department of Health,ESNEFT,01 Nov 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN207014,"112,190.42"
Department of Health,ESNEFT,01 Nov 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN208828,"102,434.83"
Department of Health,ESNEFT,01 Nov 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002847,"143,322.47"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI004213,"159,885.50"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,229.16"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"4,683.46"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"4,683.46"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"3,636.86"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"3,636.86"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,992.00"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,992.00"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"25,304.06"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,494.22
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,971.74"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,971.79"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.68"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,300.99"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"1,219.69"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"13,584.00"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"9,567.60"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Haematology,Thermo Fisher Diagnostics Ltd,8010787113,"2,691.65"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,"Performance, Governance & EBME",NHS Supply Chain (201),2124005502,"40,153.00"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000432207,"814,620.08"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000432219,"424,560.67"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Edf Energy,000017139002,"159,487.65"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Edf Energy,000017140709,"54,969.91"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Edf Energy,000017146652,"344,334.29"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Edf Energy,000017152810,"50,311.01"
Department of Health,ESNEFT,01 Nov 2023,Establishment,Management/Support,Ers Transition Limited,INV-000023832,"86,222.77"
Department of Health,ESNEFT,01 Nov 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97665,"26,950.00"
Department of Health,ESNEFT,01 Nov 2023,Non Clinical Supplies,Facilities,Teletracking Technologies Inc,CI-76007,"40,500.00"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,0000002144,"94,327.67"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,155.52
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,14.41
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,45.74
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,19.06
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,601.56
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,273.81
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,"10,159.44"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,213.25
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,"11,511.82"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,172.05
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,20.30
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,52.58
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,25.09
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,656.19
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,295.54
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,"14,445.72"
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,225.24
Department of Health,ESNEFT,01 Nov 2023,Premises,Estates,Advanced Demand Side Management Ltd,28388,"9,586.20"
Department of Health,ESNEFT,01 Nov 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000173,"128,331.19"
Department of Health,ESNEFT,02 Nov 2023,Accruals,Balance Sheet,Bayer Plc,824C528720,"91,245.60"
Department of Health,ESNEFT,02 Nov 2023,Accruals,Balance Sheet,Alloga UK,SIN200041050,68.26
Department of Health,ESNEFT,02 Nov 2023,Accruals,Balance Sheet,Alloga UK,SIN200041050,"45,428.50"
Department of Health,ESNEFT,02 Nov 2023,Premises,Estates,Prospect Healthcare (Ipswich) Ltd,2023-73,"29,879.85"
Department of Health,ESNEFT,02 Nov 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN200040537,"13,860.00"
Department of Health,ESNEFT,02 Nov 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN200040537,"23,100.00"
Department of Health,ESNEFT,02 Nov 2023,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4307,"336,258.91"
Department of Health,ESNEFT,02 Nov 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-10991,"53,307.50"
Department of Health,ESNEFT,03 Nov 2023,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000078729P-GB01,"75,446.45"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,OCT-23,"2,937,092.20"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,NHS PENSION SCHEME ONLINE,OCT-23,"4,503,698.45"
Department of Health,ESNEFT,03 Nov 2023,Trade Payables,Balance Sheet,Hmrc,0839PJ00070190232407,"6,045,880.71"
Department of Health,ESNEFT,03 Nov 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232407,"132,211.00"
Department of Health,ESNEFT,03 Nov 2023,Other Payables,Balance Sheet,Hmrc,0839PJ00070190232407,"4,563.00"
Department of Health,ESNEFT,03 Nov 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232407,"2,453,860.82"
Department of Health,ESNEFT,03 Nov 2023,Social Security Costs,Balance Sheet,Hmrc,0839PJ00070190232407,"4,091,444.46"
