,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20231001 and 20231031,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Oct 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415OCT23,"125,476.42"
Department of Health,ESNEFT,01 Oct 2023,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911OCT2023,"159,232.00"
Department of Health,ESNEFT,01 Oct 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71362,"108,803.14"
Department of Health,ESNEFT,01 Oct 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97515,"26,950.00"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10012,"571,444.27"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10013,"217,086.28"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10013,"11,445.13"
Department of Health,ESNEFT,01 Oct 2023,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/23100007,"126,098.00"
Department of Health,ESNEFT,01 Oct 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN197244,"103,611.42"
Department of Health,ESNEFT,01 Oct 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN199105,"102,635.75"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000171,"105,816.97"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000171,"5,976.56"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI003730,"159,885.50"
Department of Health,ESNEFT,01 Oct 2023,Establishment,ICT - Operations,Mll Telecom Limited,SI31923,"26,350.01"
Department of Health,ESNEFT,01 Oct 2023,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000431871,"768,520.27"
Department of Health,ESNEFT,01 Oct 2023,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000431883,"400,301.33"
