,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230701 and 20230731,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Jul 2023,Establishment,Management/Support,Ers Transition Limited,INV-000022975,"86,222.77"
Department of Health,ESNEFT,01 Jul 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Colchester Borough Council,65712911JULY23,"159,232.00"
Department of Health,ESNEFT,01 Jul 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Ipswich Borough Council,716685415JULY23,"125,476.46"
Department of Health,ESNEFT,01 Jul 2023,Premises,"EPRR, Contracts & Property",Ocasa Residential Ltd,2023-0107-MB,"32,130.00"
Department of Health,ESNEFT,01 Jul 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9675,"571,444.27"
Department of Health,ESNEFT,01 Jul 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9676,"217,086.28"
Department of Health,ESNEFT,01 Jul 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9676,"11,445.13"
Department of Health,ESNEFT,01 Jul 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97105,"26,950.00"
Department of Health,ESNEFT,01 Jul 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN168436,"108,632.86"
Department of Health,ESNEFT,01 Jul 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN170265,"106,468.26"
Department of Health,ESNEFT,01 Jul 2023,Establishment,ICT - Operations,Mll Telecom Limited,SI29824,"26,350.01"
Department of Health,ESNEFT,03 Jul 2023,Accruals,Balance Sheet,Alliance Healthcare (Distribution) Ltd,D37350738ESNEFT,"67,459.80"
Department of Health,ESNEFT,03 Jul 2023,Borrowings,Balance Sheet,NHS Property Services Ltd,696335,"29,989.61"
