,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230501 and 20230531,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 May 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Ipswich Borough Council,716685415MAY23,"162,176.02"
Department of Health,ESNEFT,01 May 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Colchester Borough Council,65712911MAY23,"159,232.00"
Department of Health,ESNEFT,01 May 2023,Premises,"EPRR, Contracts & Property",Ocasa Residential Ltd,2023-0105-MB,"32,130.00"
Department of Health,ESNEFT,01 May 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),70503,"126,229.32"
Department of Health,ESNEFT,01 May 2023,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),70383,"85,760.41"
Department of Health,ESNEFT,01 May 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,96850,"26,950.00"
Department of Health,ESNEFT,01 May 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN149835,"94,243.63"
Department of Health,ESNEFT,01 May 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN151707,"97,655.16"
Department of Health,ESNEFT,01 May 2023,Other Operating Expenses,HEE,MedLed Ltd,571,"35,940.00"
Department of Health,ESNEFT,01 May 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9353,"217,086.28"
Department of Health,ESNEFT,01 May 2023,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000430460,"757,818.92"
Department of Health,ESNEFT,02 May 2023,Accruals,Balance Sheet,Bayer Plc,824C490177,"45,622.80"
Department of Health,ESNEFT,02 May 2023,Capital,Capital Projects,Forest Gate Construction Co Ltd,13880,"152,433.48"
Department of Health,ESNEFT,02 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000071939P-GB01,"566,284.42"
Department of Health,ESNEFT,02 May 2023,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000071992P-GB01,"37,223.35"
Department of Health,ESNEFT,02 May 2023,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00002299,"90,170.54"
Department of Health,ESNEFT,02 May 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN103777188,"6,617.52"
Department of Health,ESNEFT,02 May 2023,Clinical Supplies & Services,Haematology,Alloga UK,SIN103777188,"35,844.90"
Department of Health,ESNEFT,02 May 2023,Capital,Capital Projects,MTX Contracts Limited,8212,"3,393,176.40"
Department of Health,ESNEFT,02 May 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2305OT070231,"42,018.96"
Department of Health,ESNEFT,02 May 2023,Clinical Supplies & Services,Orthotics/Prosthetics,HUGH STEEPER LTD,SIN2305OT070231,874.83
Department of Health,ESNEFT,03 May 2023,Purch of Hlthcare Non-NHS,NEECS UUC: Ophthalmology,Primary Eyecare Services Limited,INV-9056,"38,328.00"
Department of Health,ESNEFT,03 May 2023,Accruals,Balance Sheet,Bio Products Laboratory Ltd,CD970084610,"26,300.00"
Department of Health,ESNEFT,03 May 2023,Borrowings,Balance Sheet,NOVINITI COLCHESTER LTD,29,"110,444.70"
Department of Health,ESNEFT,03 May 2023,Premises,Estates,Advanced Demand Side Management Ltd,26464,19.39
