,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20230601 and 20230630,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Jun 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Ipswich Borough Council,716685415JUNE23,"162,177.00"
Department of Health,ESNEFT,01 Jun 2023,Premises - Bus. Rates,"EPRR, Contracts & Property",Colchester Borough Council,65712911JUNE23,"159,232.00"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Edf Energy,000015534828,"56,868.68"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Edf Energy,000015544363,"50,268.40"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Edf Energy,000015542727,"161,954.71"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Edf Energy,000015546040,"345,356.51"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,15.98
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,21.91
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,51.93
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,45.10
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"10,139.04"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"14,400.08"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,169.43
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,153.12
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,14.26
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,20.14
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"230,600.57"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"173,369.27"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,604.45
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,659.40
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,288.03
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,266.89
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,213.01
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,224.99
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"-207,871.35"
Department of Health,ESNEFT,01 Jun 2023,Premises,Estates,Advanced Demand Side Management Ltd,26810,"-156,023.34"
Department of Health,ESNEFT,01 Jun 2023,Premises,"EPRR, Contracts & Property",CBRE Limited,1189168,"46,500.00"
Department of Health,ESNEFT,01 Jun 2023,Premises,"EPRR, Contracts & Property",CBRE Limited,1189168,"9,796.26"
Department of Health,ESNEFT,01 Jun 2023,Accruals,Balance Sheet,Bayer Plc,824C496457ESNEFT,"68,434.20"
Department of Health,ESNEFT,01 Jun 2023,Premises,"EPRR, Contracts & Property",Ocasa Residential Ltd,2023-0106-MB,"32,130.00"
Department of Health,ESNEFT,01 Jun 2023,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-9518,"541,863.58"
Department of Health,ESNEFT,01 Jun 2023,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-9519,"217,086.28"
Department of Health,ESNEFT,01 Jun 2023,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,96985,"26,950.00"
Department of Health,ESNEFT,01 Jun 2023,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN159003,"114,799.22"
