,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240201 and 20240229,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Feb 2024,Establishment,Management/Support,Ers Transition Limited,INV-000027079,"46,038.30"
Department of Health,ESNEFT,01 Feb 2024,Establishment,Management/Support,Ers Transition Limited,INV-000027079,"41,434.47"
Department of Health,ESNEFT,01 Feb 2024,Establishment,Management/Support,Ers Transition Limited,INV-000027079,"-1,250.00"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71984,"118,905.00"
Department of Health,ESNEFT,01 Feb 2024,Accruals,Balance Sheet,Bayer Plc,824C547615,"91,245.60"
Department of Health,ESNEFT,01 Feb 2024,Accruals,Balance Sheet,Roche Products Ltd,1322318958,"27,360.00"
Department of Health,ESNEFT,01 Feb 2024,Borrowings,Balance Sheet,SALIX FINANCE LTD,SALIXFIN0224,"26,652.59"
Department of Health,ESNEFT,01 Feb 2024,Borrowings,Balance Sheet,CATFOSS COLCHESTER LTD,34,"115,966.93"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10472,"599,399.98"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10473,"217,086.28"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare Non-NHS,Community Diabetes Service,Suffolk GP Federation CIC,INV-10473,"11,445.13"
Department of Health,ESNEFT,01 Feb 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN236085,"108,609.71"
Department of Health,ESNEFT,01 Feb 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN237847,"106,090.66"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,98035,"26,950.00"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030345094,"90,089.05"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030345094,208.10
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030345094,"1,773.60"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,NEECS PC: ACN Continence,Ontex Healthcare UK Ltd,2030345094,190.38
Department of Health,ESNEFT,01 Feb 2024,Other Operating Expenses,Trauma & Orthopaedics,Allied Health Professionals Suffolk Cic,4372,"336,258.91"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000433215,"774,282.75"
Department of Health,ESNEFT,01 Feb 2024,Clinical Supplies & Services,Management/Support,WEST SUFFOLK NHS FOUNDATION TRUST,0000433226,"403,333.75"
Department of Health,ESNEFT,01 Feb 2024,Premises,STP Financial Reporting,Russ Consulting Ltd,100376,"29,880.00"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI005712,"159,885.50"
Department of Health,ESNEFT,01 Feb 2024,Purch of Hlthcare Non-NHS,Pain,The Surgical Consortium,ESNEFT-PAIN-2002,"57,064.00"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Edf Energy,000018120617,"64,562.33"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Edf Energy,000018134275,"30,753.69"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Edf Energy,000018107045,"161,079.08"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Edf Energy,000018112554,"60,687.29"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Edf Energy,000018114124,"359,693.47"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,133.39
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,9.43
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,65.65
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,20.20
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,612.96
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,211.16
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,"10,301.86"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,213.04
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,"-64,065.43"
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,147.96
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,15.16
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,73.12
Department of Health,ESNEFT,01 Feb 2024,Premises,Estates,Advanced Demand Side Management Ltd,29463,26.27
