,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240101 and 20240131,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,01 Jan 2024,Premises - Bus. Rates,"Performance, Governance & EBME",Colchester Borough Council,65712911JAN24,"159,232.00"
Department of Health,ESNEFT,01 Jan 2024,Premises - Bus. Rates,"Performance, Governance & EBME",Ipswich Borough Council,716685415JAN24,"125,476.42"
Department of Health,ESNEFT,01 Jan 2024,Clinical Supplies & Services,NEECS PC: ACN Comm Nursing,Hutt Pharmacy (Iceni Way),71825,"78,736.22"
Department of Health,ESNEFT,01 Jan 2024,Purch of Hlthcare Non-NHS,Community,Suffolk GP Federation CIC,INV-10343,"599,399.98"
Department of Health,ESNEFT,01 Jan 2024,Clinical Supplies & Services,NEECS IT:Wheelchair Serv.COH,Dgt Services Limited,97885,"26,950.00"
Department of Health,ESNEFT,01 Jan 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN226419,"102,850.77"
Department of Health,ESNEFT,01 Jan 2024,Non Clinical Supplies,Facilities,ELIS SA - BERENDSEN HEALTHCARE,IN228195,"98,177.67"
Department of Health,ESNEFT,01 Jan 2024,Establishment,Management/Support,Ers Transition Limited,INV-000026708,"86,222.77"
Department of Health,ESNEFT,01 Jan 2024,Establishment,ICT - Operations,Mll Telecom Limited,SI33997,"26,350.01"
Department of Health,ESNEFT,01 Jan 2024,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/24010007,"118,872.83"
Department of Health,ESNEFT,01 Jan 2024,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/24010007,"4,436.58"
Department of Health,ESNEFT,01 Jan 2024,Premises,ICT - eHealth,Agfa Finance UK Branch,DEIN/24010007,"2,788.59"
Department of Health,ESNEFT,01 Jan 2024,Purch of Hlthcare Non-NHS,NEECS IT: Paed Continence,HCRG Care Services Ltd,SI005161,"159,885.50"
Department of Health,ESNEFT,01 Jan 2024,Purch of Hlthcare NHS,Community,WEST SUFFOLK NHS FOUNDATION TRUST,0000433018,"774,282.75"
